num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
520;1;471;300;300;GIOIOSO VINCENZINA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
521;1;472;600;600;GANEA MONICA NICOLETA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
522;1;473;350;350;ED-DAOUDI ILHAME; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
523;1;474;600;600;MASCHERINI SONIA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
524;1;475;200;200;ORTOLANI ANNA RITA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
525;1;476;400;400;PAPPALARDO VIRGINIA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
526;1;477;400;400;GOBBETTI ORTENSIA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
527;1;478;400;400;BORASCA MARTA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
528;1;479;400;400;BELLINATI SAMANTA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
529;1;480;300;300;VECCHINI MARCO; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
530;1;481;400;400;LEARDINI ENRICHETTO; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
531;1;482;300;300;BONVICINI DANIELA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
532;1;483;800;800;ZAMBELLI MARIA TERESA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
533;1;484;500;500;RAFIQ OMAR; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
534;1;485;500;500;AIT LAMQADEM ABDELKRIM; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
535;1;486;200;200;ONOFREI BOGDAN; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
536;1;487;500;500;COTTARELLI ALVISE; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
537;1;488;400;400;COROAMA ELENA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
538;1;489;400;400;EL HASNAOUI OMAR; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
539;1;490;300;300;CISSE MARIAMA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
540;1;491;500;500;OHENHEN OSAYANMON CYNTHIA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
541;1;492;400;400;CAVALLARO MARIELLA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
542;1;493;300;300;BENTALEB MERIEM; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
543;1;494;400;400;FRACCAROLI LUIGI ALBERTO; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
544;1;495;300;300;ILORI ELEANA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
545;1;496;300;300;SABADIN TATIANA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
546;1;497;700;700;LEATI CLAUDIO; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
547;1;498;450;450;CERNOLEV EFIMIA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
548;1;499;500;500;CAVALER ISABELLA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
549;1;500;600;600;BERTOLANI MASSIMO; ;LIQUIDAZIONE AGLI AVENTI DIRITTO DEL CONTRIBUTO PER IL SOSTEGNO ALLE FAMIGLIE DI CUI ALLART. 53 DEL D.L. N. 73/2021;04/04/2022;970;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/04/2022
550;1;540;1.015,26;2.208,74;BETA Societa' Cooperativa Sociale;Z8E312C5CF;Fatt.n. 2007 del 31/12/2021 GazzoV.seCim;05/04/2022;162;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
550;2;540;1.193,48;2.208,74;BETA Societa' Cooperativa Sociale;Z8E312C5CF;Fatt.n. 260 del 28/02/2022 GazzoV.seCim;05/04/2022;162;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
551;1;541;125;125;MERLINI FEDERICA;Z903476AE4;Fatt.n. 6 del 28/02/2022 Sportello ascolto febbraio 2022;05/04/2022;980;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
552;1;542;285;285;MERLINI FEDERICA;Z903476AE4;Fatt.n. 6 del 28/02/2022 Sportello ascolto febbraio 2022;05/04/2022;990;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;14/04/2022
553;1;543;113,99;113,99;BETA Societa' Cooperativa Sociale;Z7430F797B;Fatt.n. 1614 del 31/10/2021 GazzoV.seCim;05/04/2022;162;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
554;1;544;694,33;694,33;BETA Societa' Cooperativa Sociale;Z7430F797B;Fatt.n. 1614 del 31/10/2021 GazzoV.seCim;05/04/2022;790;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/04/2022
555;1;545;85,4;85,4;CISL VENETO SERVIZI SRL;Z343228BA2;Fatt.n. VRP/36 del 17/02/2022 Fattura immediata;05/04/2022;970;0;179;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/04/2022
556;1;546;1.345,00;1.345,00;MAXI DI SRL; ;LIQUIDAZIONE RENDICONTAZIONE DEI BUONI SPESA DEL MESE FEBBRAIO 2022 - MAXI DI SRL DI BELFIORE (VR);05/04/2022;1036;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/04/2022
557;1;547;1.893,00;1.893,00;E MEDIA BROKER CONSULTING;Z6E3585548;LIQUIDAZIONE SOMME PER REGOLAZIONE PREMI ASSICURATIVI POLIZZA INFORTUNI.;05/04/2022;171;0;114;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;14/04/2022
558;1;548;1.119,47;1.119,47;COMUNE DI LEGNAGO; ;LIQUIDAZIONE QUOTA DI FITTO ANNO 2021 PER IL FUNZIONAMENTO DEL CENTRO PER LIMPIEGO DI LEGNAGO.;05/04/2022;290;0;113;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;14/04/2022
559;1;549;3.937,74;3.937,74;COMUNE DI SANGUINETTO; ;RIMBORSO QUOTA PARTE PER IL SERVIZIO ASSOCIATO DI POLIZIA LOCAOLE A FAVORE DEL COMUNE DI SANGUINETTO gen-feb 2022;06/04/2022;482;0;132;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14/04/2022
560;1;550;341,6;341,6;BIME ELEVATORI S.R.L.;Z363325F78;Fatt.n. 462 del 01/03/2022;06/04/2022;1396;0;441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;14/04/2022
561;1;551;1.929,86;1.929,86;OASI; ;Fatt.n. 51/Z del 25/02/2022;06/04/2022;980;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
562;1;552;134,2;134,2;GRAFICHE MARCHESINI SRL; ;Fatt.n. 6 PA del 28/03/2022 Fattura Cliente;11/04/2022;160;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/04/2022
563;1;553;828,38;828,38;TEMPO GIANCARLO S.R.L.;ZC633A75D0;Fatt.n. 000081-0C0 del 21/03/2022 FT EMESSA ELETTRONICA TD24 SPLIT PAYMENT;11/04/2022;1125;0;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2022
564;1;554;3.076,54;3.076,54;TEMPO GIANCARLO S.R.L.;Z57345037B;Fatt.n. 000083-0C0 del 21/03/2022 FT EMESSA ELETTRONICA TD24 SPLIT PAYMENT;11/04/2022;1125;0;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2022
565;1;555;345;345;MAGGIOLI S.P.A.;Z04359F9C4;Fatt.n. 0005952515 del 28/03/2022 FORNITURA DI LIBRI;11/04/2022;371;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/04/2022
566;1;556;762,5;762,5;Net4market - CSAmed srl;Z1E349094C;Fatt.n. 0000481 del 28/03/2022;11/04/2022;281;0;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14/04/2022
567;1;557;2.750,00;2.750,00;Ass.ne Culturale Teatro delle Arance;Z3A358454E;"Fatt.n. 2/PA del 04/04/2022 Spettacoli teatrali rappresentati presso il Palazzetto dello Sport del comune di Gazzo Veronese: 20/11/2021 Betoneghe se nasse, no se deventa; 05/02/2022 I Promossi Sposi";11/04/2022;990;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;14/04/2022
568;1;558;20.802,18;20.802,18;CONSORZIO EUROBUS VERONA S.C.A.R.L.;7989121F32;Fatt.n. 187/FE/2 del 31/03/2022 FATTURA IMMEDIATA;12/04/2022;651;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/04/2022
569;1;559;880,03;880,03;ELETTRO M. S.N.C.;Z8B307A4BD;Fatt.n. 18/2022 del 23/03/2022 Rif. determina n. 56 del 17/03/22;13/04/2022;440;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2022
570;1;560;60;60;L'ECCELLENZA s.n.c.; ;Fatt.n. 270 del 28/03/2022;13/04/2022;1036;0;472;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/04/2022
571;1;561;3.298,88;3.298,88;VOLTA EMANUELA;ZF02F3DE59;Fatt.n. 12 del 25/02/2022 VARIANTE VERDE;13/04/2022;365;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;14/04/2022
572;1;562;-158,6;158,6;CISL VENETO SERVIZI SRL;ZD433B572C;Fatt.n. VRP/62 del 11/03/2022 Nota di credito;13/04/2022;980;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
572;2;562;158,6;158,6;CISL VENETO SERVIZI SRL;ZD433B572C;Fatt.n. VRP/63 del 11/03/2022 Fattura immediata;13/04/2022;980;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
572;3;562;158,6;158,6;CISL VENETO SERVIZI SRL;ZD433B572C;Fatt.n. VRP/11 del 11/02/2022 Fattura immediata;13/04/2022;980;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14/04/2022
573;1;563;366;366;PASETTO F.LLI S R L;Z8E3558B4D;Fatt.n. 86 del 24/02/2022;13/04/2022;751;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/04/2022
574;1;564;1.200,00;1.200,00;PASETTO PAOLA CINZIA; ;LIQUIDAZIONE AGLI AVENTI DIRITTO ICDMgs 3 TRIMESTRE 2021;13/04/2022;950;0;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/04/2022
575;1;565;9,87;733,66;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924710  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2022
575;2;565;43,93;733,66;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924709  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2022
575;3;565;679,86;733,66;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924715  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2022
576;1;566;1.160,31;7.376,63;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924716  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;910;1;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/04/2022
576;2;566;6.216,32;7.376,63;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924707  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;910;1;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/04/2022
577;1;567;1.534,41;7.205,10;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924712  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/04/2022
577;2;567;1.622,98;7.205,10;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924714  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/04/2022
577;3;567;4.047,71;7.205,10;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924713  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;161;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;14/04/2022
578;1;568;2.241,57;2.241,57;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924711  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;521;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2022
579;1;569;7.642,39;7.642,39;HERA COMM S.p.A.; ;ACCONTO Fatt.n. 412202924708  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;910;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2022
580;1;570;298,64;298,64;HERA COMM S.p.A.; ;SALDO Fatt.n. 412202924708  del 16/03/2022 FORNITURA SERVIZIO GAS;13/04/2022;680;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/04/2022
581;1;571;53,75;5.006,38;A2A Energia SpA; ;SALDO Fatt.n. 822000094500  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00118540 Contatore 05E1E5A2101944596 kWh 149;13/04/2022;1115;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2022
581;2;571;64,55;5.006,38;A2A Energia SpA; ;SALDO Fatt.n. 822000095021  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075309 Contatore 07E1E512100109317 kWh 179;13/04/2022;1115;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2022
581;3;571;84,23;5.006,38;A2A Energia SpA; ;SALDO Fatt.n. 822000095292  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00118566 Contatore 05E1E516200112195 kWh 234;13/04/2022;1115;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2022
581;4;571;101,26;5.006,38;A2A Energia SpA; ;SALDO Fatt.n. 822000094595  del 06/04/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-28.02.2022 POD IT001E00075300 Contatore 08E6E512100446343 kWh 278;13/04/2022;1115;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/04/2022
